(0,0,0,0)
(7/8,1/4,1/4,0)
(3/4,1/2,1/2,0)
(7/8,3/8,3/8,1/8)
(7/8,3/8,3/8,-1/8)
(3/4,1/2,1/4,0)
(1/2,1/2,0,0)
(7/8,5/8,3/8,1/8)
(3/4,1/2,1/2,-1/4)
(3/4,3/4,1/4,0)
(1,1/4,1/4,0)
(7/8,3/8,1/8,1/8)
(3/4,1/2,1/4,-1/4)
(3/4,1/4,1/4,0)
(15/8,9/8,7/8,1/8)
(13/8,11/8,5/8,-3/8)
(2,1,1/4,0)
(1,3/4,1/4,0)
(1/2,1/2,1/2,-1/4)
(7/8,1/8,1/8,1/8)
(5/8,3/8,3/8,-3/8)
(3,2,1,0)
(2,1,1,0)
(3/2,3/2,1/2,1/2)
(1/2,1/2,1/2,1/2)
(3/2,3/2,1/2,-1/2)
(1/2,1/2,1/2,-1/2)
(2,1,0,0)
(1,1,0,0)
(1,0,0,0)
(7/8,7/8,1/8,1/8)
(7/8,7/8,1/8,-1/8)
(1,1/4,0,0)
